Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;25;49;6,70;0,11
De 5 a 9 anys;..;..;10;1,37;0,02
De 10 a 14 anys;20;23;43;5,88;0,10
De 15 a 19 anys;33;33;66;9,03;0,15
De 20 a 24 anys;40;44;84;11,49;0,19
De 25 a 29 anys;27;27;54;7,39;0,12
De 30 a 34 anys;53;58;111;15,18;0,25
De 35 a 39 anys;44;44;88;12,04;0,20
De 40 a 44 anys;47;34;81;11,08;0,18
De 45 a 49 anys;29;26;55;7,52;0,12
De 50 a 54 anys;22;19;41;5,61;0,09
De 55 a 59 anys;5;13;18;2,46;0,04
De 60 a 64 anys;5;5;10;1,37;0,02
De 65 a 69 anys;..;..;9;1,23;0,02
De 70 a 74 anys;..;..;5;0,68;0,01
De 75 a 79 anys;..;..;4;0,55;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;364;367;731;100,00;1,66
%;49,79;50,21;100,00;;

