Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;45;101;8,13;0,33
De 5 a 9 anys;25;22;47;3,78;0,16
De 10 a 14 anys;35;31;66;5,31;0,22
De 15 a 19 anys;42;26;68;5,47;0,22
De 20 a 24 anys;74;50;124;9,98;0,41
De 25 a 29 anys;122;57;179;14,40;0,59
De 30 a 34 anys;146;60;206;16,57;0,68
De 35 a 39 anys;147;58;205;16,49;0,68
De 40 a 44 anys;78;43;121;9,73;0,40
De 45 a 49 anys;44;18;62;4,99;0,20
De 50 a 54 anys;25;8;33;2,65;0,11
De 55 a 59 anys;..;..;7;0,56;0,02
De 60 a 64 anys;9;5;14;1,13;0,05
De 65 a 69 anys;..;..;5;0,40;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;812;431;1243;100,00;4,11
%;65,33;34,67;100,00;;

