Distribution by countries of the continent. 2016
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Brazil,52,98,150,1499,091
Colombia,58,70,128,1279,053
Argentina,47,53,100,999,056
Ecuador,54,40,94,939,033
Peru,30,36,66,659,037
Paraguay,11,51,62,619,051
Cuba,24,30,54,539,071
Uruguay,28,25,53,529,067
Honduras,7,43,50,500,021
Bolivia,16,31,47,470,014
Dominican Republic,18,22,40,400,022
Venezuela,20,19,39,390,038
Chile,21,16,37,370,041
United States of America,18,17,35,350,053
Mexico,9,9,18,180,028
El Salvador,4,7,11,110,039
Nicaragua,..,..,6,060,031
Canada,..,..,5,050,045
Other countries,..,..,6,060,..
Total continent,422,579,1.001,10000,..

