Población extranjera a 1 de enero. Por municipios. 2012
Segrià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;11244;66,58;37,62
Alcarràs;2400;1470;8,70;61,25
Almacelles;1207;456;2,70;37,78
Torrefarrera;516;356;2,11;68,99
Torres de Segre;435;327;1,94;75,17
Rosselló;470;288;1,71;61,28
Alcoletge;453;288;1,71;63,58
Alpicat;429;257;1,52;59,91
Albatàrrec;421;245;1,45;58,19
Alguaire;500;241;1,43;48,20
Almenar;497;221;1,31;44,47
Portella, la;288;194;1,15;67,36
Vilanova de la Barca;240;165;0,98;68,75
Seròs;399;121;0,72;30,33
Aitona;610;120;0,71;19,67
Alfarràs;358;113;0,67;31,56
Alamús, els;116;92;0,54;79,31
Soses;409;83;0,49;20,29
Gimenells i el Pla de la Font;99;66;0,39;66,67
Puigverd de Lleida;91;64;0,38;70,33
Maials;130;63;0,37;48,46
Artesa de Lleida;131;62;0,37;47,33
Vilanova de Segrià;96;58;0,34;60,42
Corbins;151;53;0,31;35,10
Benavent de Segrià;116;43;0,25;37,07
Montoliu de Lleida;63;38;0,22;60,32
Granja d'Escarp, la;170;34;0,20;20,00
Massalcoreig;84;28;0,17;33,33
Sunyer;29;24;0,14;82,76
Sudanell;73;22;0,13;30,14
Torre-serona;41;18;0,11;43,90
Alfés;33;12;0,07;36,36
Almatret;15;10;0,06;66,67
Torrebesses;9;6;0,04;66,67
Sarroca de Lleida;14;4;0,02;28,57
Resto de municipios;17;3;0,02;17,65
Segrià;40997;16889;100,00;41,20

