Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terres de l'Ebre
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,90;0,01
De 5 a 9 años;..;..;8;3,81;0,02
De 10 a 14 años;4;4;8;3,81;0,02
De 15 a 20 años;7;9;16;7,62;0,04
De 20 a 24 años;11;10;21;10,00;0,06
De 25 a 29 años;10;13;23;10,95;0,06
De 30 a 34 años;9;24;33;15,71;0,09
De 35 a 39 años;8;17;25;11,90;0,07
De 40 a 44 años;10;15;25;11,90;0,07
De 44 a 49 años;6;11;17;8,10;0,05
De 50 a 54 años;5;10;15;7,14;0,04
De 55 a 59 años;..;..;9;4,29;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;126;210;100,00;0,57
%;40,00;60,00;100,00;;

