Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;773;..;..;..
Distrito II;927;..;..;..
Distrito III;385;..;..;..
Distrito IV;300;..;..;..
Distrito V;189;..;..;..
Distrito VI;153;..;..;..
Distrito VII;172;..;..;..
Distrito VIII;447;..;..;..
Distrito IX;360;..;..;..
Distrito X;2260;..;..;..
Total;5966;..;..;..

