Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;37;0,09;0,92;6;19,35
2021;40004;3910;31;0,08;0,79;7;29,17
2020;39980;3945;24;0,06;0,61;8;50,00
2019;39446;3293;16;0,04;0,49;-1;-5,88
2018;39104;2942;17;0,04;0,58;4;30,77
2017;39013;2680;13;0,03;0,49;-2;-13,33
2016;39178;2832;15;0,04;0,53;1;7,14
2015;39517;2934;14;0,04;0,48;3;27,27
2014;40039;3287;11;0,03;0,33;-2;-15,38
2013;40555;3455;13;0,03;0,38;-4;-23,53
2012;41202;3816;17;0,04;0,45;-1;-5,56
2011;41540;4008;18;0,04;0,45;-2;-10,00
2010;41683;4265;20;0,05;0,47;4;25,00
2009;41744;4309;16;0,04;0,37;2;14,29
2008;41488;4091;14;0,03;0,34;1;7,69
2007;40479;3221;13;0,03;0,40;4;44,44
2006;40064;2908;9;0,02;0,31;-2;-18,18
2005;39746;2556;11;0,03;0,43;4;57,14
2004;39224;2083;7;0,02;0,34;-3;-30,00
2003;38955;1860;10;0,03;0,54;1;11,11
2002;38593;1271;9;0,02;0,71;1;12,50
2001;38087;691;8;0,02;1,16;-1;-11,11
2000;38051;460;9;0,02;1,96;..;..

