Població estrangera a 1 de gener. Per països. 2019
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;544;519;1063;52,44;1,71
Pakistan;374;156;530;26,15;1,08
Índia;112;59;171;8,44;0,65
Iran;37;30;67;3,31;4,49
Síria;19;14;33;1,63;2,49
Japó;5;17;22;1,09;0,93
Bangladesh;11;8;19;0,94;0,23
Corea del Sud;8;9;17;0,84;1,46
Palestina;10;7;17;0,84;8,90
Filipines;6;10;16;0,79;0,14
Malàisia;11;5;16;0,79;9,14
Vietnam;10;5;15;0,74;2,47
Iraq, l';..;..;9;0,44;3,78
Nepal;..;..;9;0,44;0,40
Kazakhstan;..;..;5;0,25;0,56
Indonèsia;..;..;4;0,20;1,43
Resta de països;9;4;13;0,64;..
No hi consta país;0;1;1;0,05;..
Total continent;1169;858;2027;100,00;..

