Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;92;173;3,54;0,81
De 5 a 9 años;134;99;233;4,76;1,10
De 10 a 14 años;117;104;221;4,52;1,04
De 15 a 20 años;91;94;185;3,78;0,87
De 20 a 24 años;151;191;342;6,99;1,61
De 25 a 29 años;213;231;444;9,08;2,09
De 30 a 34 años;253;280;533;10,90;2,51
De 35 a 39 años;217;274;491;10,04;2,31
De 40 a 44 años;252;294;546;11,17;2,57
De 44 a 49 años;269;239;508;10,39;2,39
De 50 a 54 años;214;193;407;8,32;1,92
De 55 a 59 años;134;139;273;5,58;1,28
De 60 a 64 años;118;111;229;4,68;1,08
De 65 a 69 años;63;87;150;3,07;0,71
De 70 a 74 años;31;50;81;1,66;0,38
De 75 a 79 años;14;24;38;0,78;0,18
De 80 a 84 años;11;16;27;0,55;0,13
85 años o más;..;..;9;0,18;0,04
Total;2364;2526;4890;100,00;23,01
%;48,34;51,66;100,00;;

