Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;26361;4970;19,88;18,85
Distrito II;15605;2170;8,68;13,91
Distrito III;8517;1966;7,86;23,08
Distrito IV;21957;5209;20,84;23,72
Distrito V;13100;1999;8,00;15,26
Distrito VI;27441;6576;26,30;23,96
Distrito VII;16201;1704;6,82;10,52
Distrito VIII;5335;218;0,87;4,09
Distrito IX;3339;189;0,76;5,66
Total;137856;25001;100,00;18,14

