Población extranjera a 1 de enero. Por países. 2021
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;898;291;1189;63,55;4,81
Gambia;239;56;295;15,77;1,91
Mali;143;37;180;9,62;2,22
Guinea;63;27;90;4,81;2,15
Mauritania;38;14;52;2,78;3,44
Côte d'Ivoire;14;9;23;1,23;2,71
Guinea-Bissau;..;..;17;0,91;2,11
Ghana;..;..;11;0,59;0,14
Nigeria;5;6;11;0,59;0,17
Resto de países;..;..;..;..;..
Total subcontinent;1426;445;1871;100,00;..

