Total and foreign population series. 2000-2022
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,46974,5310,11.30,13,0.25
2021,46931,5297,11.29,64,1.22
2020,47057,5233,11.12,341,6.97
2019,46771,4892,10.46,215,4.60
2018,46705,4677,10.01,222,4.98
2017,46538,4455,9.57,143,3.32
2016,46266,4312,9.32,-153,-3.43
2015,46405,4465,9.62,-350,-7.27
2014,46326,4815,10.39,-378,-7.28
2013,46377,5193,11.20,-191,-3.55
2012,46488,5384,11.58,-249,-4.42
2011,46250,5633,12.18,-161,-2.78
2010,46383,5794,12.49,238,4.28
2009,45994,5556,12.08,681,13.97
2008,45190,4875,10.79,644,15.22
2007,44678,4231,9.47,348,8.96
2006,44531,3883,8.72,372,10.60
2005,44210,3511,7.94,648,22.63
2004,43242,2863,6.62,562,24.42
2003,42304,2301,5.44,853,58.91
2002,41162,1448,3.52,475,48.82
2001,39619,973,2.46,275,39.40
2000,39220,698,1.78,..,..

