Foreign population by age and sex. 2003
Santa Coloma de Gramenet
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,140,121,261,862,271
5-9 years,80,70,150,495,156
10-14 years,81,61,142,469,147
15-19 years,85,69,154,508,160
20-24 years,241,128,369,1218,383
25-29 years,374,138,512,1690,531
30-34 years,408,156,564,1862,585
35-39 years,252,123,375,1238,389
40-44 years,165,86,251,829,260
45-49 years,83,44,127,419,132
50-54 years,35,21,56,185,058
55-59 years,20,14,34,112,035
60-64 years,8,6,14,046,015
65-69 years,..,..,8,026,008
70-74 years,..,..,8,026,008
75-79 years,..,..,4,013,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.980,1.049,3.029,10000,3142
%,6537,3463,10000,,

