Población extranjera a 1 de enero. Por países. 2003
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;208;194;402;21,81;1,57
Ecuador;167;223;390;21,16;0,60
Colombia;147;207;354;19,21;1,00
Uruguay;62;82;144;7,81;2,10
República Dominicana;42;98;140;7,60;1,22
Cuba;21;38;59;3,20;0,96
Bolívia;24;30;54;2,93;0,80
Perú;14;38;52;2,82;0,28
Chile;21;26;47;2,55;0,58
Venezuela;18;28;46;2,50;1,16
Dominica;12;31;43;2,33;26,54
Brasil;4;28;32;1,74;0,48
Estados Unidos de América;12;13;25;1,36;0,66
El Salvador;9;11;20;1,09;2,10
México;..;..;11;0,60;0,25
Paraguay;..;..;10;0,54;1,45
Honduras;..;..;7;0,38;0,34
Resto de países;..;..;7;0,38;..
Total continent;770;1073;1843;100,00;..

