Población extranjera a 1 de enero. Por municipios. 2019
Baix Empordà
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;4007;83;21,56;2,07
Palamós;2459;72;18,70;2,93
Palafrugell;5120;61;15,84;1,19
Castell d'Aro, Platja d'Aro i s'Agaró;3365;54;14,03;1,60
Calonge i Sant Antoni;2375;28;7,27;1,18
Bisbal d'Empordà, la;2118;22;5,71;1,04
Torroella de Montgrí;3112;20;5,19;0,64
Begur;626;11;2,86;1,76
Santa Cristina d'Aro;887;7;1,82;0,79
Mont-ras;141;5;1,30;3,55
Forallac;135;4;1,04;2,96
Ullà;395;4;1,04;1,01
Resto de municipios;1610;14;3,64;0,87
Baix Empordà;26350;385;100,00;1,46

