Distribution by countries of the continent. 2015
Conca de Barberà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,12,16,28,1728,011
Ecuador,8,11,19,1173,006
Argentina,10,8,18,1111,010
Honduras,4,11,15,926,007
Brazil,..,..,12,741,007
Peru,4,8,12,741,006
Bolivia,4,7,11,679,003
Paraguay,..,..,11,679,009
Mexico,..,..,9,556,014
Dominican Republic,..,..,6,370,003
Uruguay,..,..,6,370,007
Venezuela,..,..,5,309,005
United States of America,..,..,4,247,006
Other countries,..,..,6,370,..
Total continent,62,100,162,10000,..

