Población extranjera a 1 de enero. Por países. 2014
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;1200;1663;2863;31,62;6,81
Ecuador;939;881;1820;20,10;4,35
Paraguay;343;623;966;10,67;7,42
Colombia;322;467;789;8,71;2,49
Argentina;364;358;722;7,97;3,45
Uruguay;227;265;492;5,43;5,16
Perú;193;233;426;4,70;1,76
Chile;188;223;411;4,54;3,74
Brasil;107;243;350;3,87;1,99
Venezuela;80;136;216;2,39;2,37
Total subcontinent;3963;5092;9055;100,00;..

