Foreign population by age and sex. 2007
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,17,39,261,138
5-9 years,66,59,125,838,442
10-14 years,45,53,98,657,347
15-19 years,37,37,74,496,262
20-24 years,71,103,174,1166,615
25-29 years,121,138,259,1736,916
30-34 years,109,122,231,1548,817
35-39 years,103,84,187,1253,661
40-44 years,81,64,145,972,513
45-49 years,46,35,81,543,286
50-54 years,14,15,29,194,103
55-59 years,10,16,26,174,092
60-64 years,5,8,13,087,046
65-69 years,..,..,4,027,014
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,732,760,1.492,10000,5276
%,4906,5094,10000,,

