Población extranjera a 1 de enero. Por países. 2017
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Marruecos;112658;94424;207082;72,98;19,89
Senegal;15160;5163;20323;7,16;1,95
Gambia;10799;3539;14338;5,05;1,38
Argelia;5518;3133;8651;3,05;0,83
Mali;5691;1430;7121;2,51;0,68
Nigeria;3253;2906;6159;2,17;0,59
Ghana;4099;1695;5794;2,04;0,56
Guinea;3002;1368;4370;1,54;0,42
Mauritania;1232;285;1517;0,53;0,15
Guinea Ecuatorial;509;917;1426;0,50;0,14
Egipto;922;497;1419;0,50;0,14
Camerún;685;494;1179;0,42;0,11
Guinea-Bissau;558;176;734;0,26;0,07
Túnez;362;235;597;0,21;0,06
Côte d'Ivoire;389;200;589;0,21;0,06
Sudáfrica;167;105;272;0,10;0,03
Burkina Faso;176;86;262;0,09;0,03
Congo;153;102;255;0,09;0,02
Libia;161;77;238;0,08;0,02
Kenya;51;95;146;0,05;0,01
Angola;81;57;138;0,05;0,01
Sierra Leona;80;32;112;0,04;0,01
Etiopía;50;50;100;0,04;<0,01
Togo;56;36;92;0,03;<0,01
República Unida de Tanzanía;53;27;80;0,03;<0,01
República Democrática del Congo;47;30;77;0,03;<0,01
Benín;45;29;74;0,03;<0,01
Cabo Verde;29;36;65;0,02;<0,01
Mozambique;32;28;60;0,02;<0,01
Rwanda;31;26;57;0,02;<0,01
Níger;38;16;54;0,02;<0,01
Sudán;29;16;45;0,02;<0,01
Liberia;27;15;42;0,01;<0,01
Madagascar;7;26;33;0,01;<0,01
Mauricio;17;15;32;0,01;<0,01
Somalia;23;9;32;0,01;<0,01
Repúblia Centroafricana;18;6;24;<0,01;<0,01
Gabón;10;12;22;<0,01;<0,01
Zimbabwe;11;8;19;<0,01;<0,01
Uganda;6;11;17;<0,01;<0,01
Eritrea;..;..;14;<0,01;<0,01
Burundi;..;..;13;<0,01;<0,01
Santo Tomé y Príncipe;5;4;9;<0,01;<0,01
Namibia;..;..;7;<0,01;<0,01
Malawi;..;..;6;<0,01;<0,01
Seychelles;..;..;6;<0,01;<0,01
Chad;..;..;6;<0,01;<0,01
Zambia;..;..;6;<0,01;<0,01
Resto de países;..;..;7;<0,01;<0,01
No consta país;19;5;24;<0,01;<0,01
Total continent;166293;117452;283745;100,00;..

