Població estrangera a 1 de gener. Per països. 2011
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;769;699;1468;59,24;1,44
Polònia;219;157;376;15,17;2,77
Itàlia;107;64;171;6,90;0,35
Bulgària;67;44;111;4,48;0,83
Portugal;51;40;91;3,67;0,56
França;41;40;81;3,27;0,24
Regne Unit;26;18;44;1,78;0,21
Alemanya;18;22;40;1,61;0,18
Lituània;9;11;20;0,81;0,76
Països Baixos;7;10;17;0,69;0,18
Txèquia;4;6;10;0,40;0,51
Àustria;..;..;6;0,24;0,38
Bèlgica;..;..;5;0,20;0,09
Finlàndia;..;..;5;0,20;0,62
Letònia;..;..;5;0,20;0,79
Eslovàquia;..;..;5;0,20;0,25
Dinamarca;..;..;4;0,16;0,33
Irlanda;..;..;4;0,16;0,22
Suècia;..;..;4;0,16;0,13
Resta de països;5;6;11;0,44;..
Total subcontinent;1343;1135;2478;100,00;..

