Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;117;206;11,78;0,36
De 5 a 9 anys;72;55;127;7,26;0,22
De 10 a 14 anys;53;42;95;5,43;0,16
De 15 a 19 anys;63;52;115;6,58;0,20
De 20 a 24 anys;80;83;163;9,32;0,28
De 25 a 29 anys;83;112;195;11,15;0,34
De 30 a 34 anys;124;98;222;12,69;0,38
De 35 a 39 anys;115;114;229;13,09;0,40
De 40 a 44 anys;94;93;187;10,69;0,32
De 45 a 49 anys;55;59;114;6,52;0,20
De 50 a 54 anys;33;19;52;2,97;0,09
De 55 a 59 anys;14;13;27;1,54;0,05
De 60 a 64 anys;4;4;8;0,46;0,01
De 65 a 69 anys;..;..;4;0,23;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;882;867;1749;100,00;3,03
%;50,43;49,57;100,00;;

