Població estrangera a 1 de gener. Per països. 2009
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;211;35;246;45,05;1,30
Guinea;139;46;185;33,88;3,84
Mali;39;9;48;8,79;0,71
Gàmbia;16;9;25;4,58;0,15
Mauritània;..;..;21;3,85;0,87
Ghana;4;5;9;1,65;0,19
Guinea-Bissau;..;..;9;1,65;1,08
Resta de països;..;..;..;..;..
Total subcontinent;439;107;546;100,00;..

