Distribution by countries of the continent. 2007
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.507,4.257,9.764,8148,509
Ghana,1.078,237,1.315,1097,3551
Nigeria,274,176,450,376,931
Senegal,128,38,166,139,125
Mali,71,12,83,069,149
Guinea-Bissau,..,..,30,025,409
Algeria,12,12,24,020,033
"Gambia, the",..,..,22,018,016
Equatorial Guinea,6,10,16,013,106
Benin,..,..,14,012,1609
Egypt,8,4,12,010,160
Rwanda,..,..,11,009,3929
Sierra Leone,..,..,11,009,524
Guinea,..,..,10,008,027
Togo,..,..,10,008,1282
Côte d'Ivoire,4,5,9,008,234
Cameroon,..,..,6,005,063
Niger,..,..,5,004,1042
Other countries,15,11,26,022,..
Total continent,7.191,4.793,11.984,10000,..

