Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;37;74;5,92;0,09
De 5 a 9 anys;45;42;87;6,96;0,11
De 10 a 14 anys;29;33;62;4,96;0,08
De 15 a 19 anys;34;36;70;5,60;0,09
De 20 a 24 anys;65;119;184;14,72;0,23
De 25 a 29 anys;111;153;264;21,12;0,33
De 30 a 34 anys;114;103;217;17,36;0,27
De 35 a 39 anys;67;67;134;10,72;0,17
De 40 a 44 anys;42;33;75;6,00;0,09
De 45 a 49 anys;18;20;38;3,04;0,05
De 50 a 54 anys;9;16;25;2,00;0,03
De 55 a 59 anys;..;..;10;0,80;0,01
De 60 a 64 anys;..;..;6;0,48;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;577;673;1250;100,00;1,58
%;46,16;53,84;100,00;;

