Población extranjera a 1 de enero. Por países. 2000
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;9;13;22;15,71;0,23
Alemania;9;8;17;12,14;0,17
Italia;8;7;15;10,71;0,23
Andorra;6;9;15;10,71;2,58
Reino Unido;6;7;13;9,29;0,22
Portugal;4;8;12;8,57;0,33
Países Bajos;..;..;8;5,71;0,24
Rumanía;..;..;7;5,00;1,21
Bélgica;..;..;5;3,57;0,21
Polonia;..;..;5;3,57;0,77
Suiza;..;..;5;3,57;0,26
Resto de países;..;..;9;6,43;..
No consta país;2;5;7;5,00;..
Total continent;63;77;140;100,00;..

