Población extranjera a 1 de enero. Por países. 2013
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;511;456;967;48,47;0,93
Ucrania;172;155;327;16,39;1,84
Polonia;57;60;117;5,86;0,91
Italia;60;23;83;4,16;0,17
Portugal;45;33;78;3,91;0,53
Reino Unido;38;34;72;3,61;0,35
Russia;28;35;63;3,16;0,33
Alemania;33;27;60;3,01;0,27
Francia;16;28;44;2,21;0,13
Lituania;14;16;30;1,50;1,23
Bulgaria;19;10;29;1,45;0,21
Países Bajos;14;14;28;1,40;0,29
Bélgica;13;12;25;1,25;0,48
República de Moldova;7;6;13;0,65;0,30
Andorra;4;6;10;0,50;1,08
Georgia;..;..;7;0,35;0,14
Grecia;..;..;5;0,25;0,39
República Checa;..;..;5;0,25;0,26
Armenia;..;..;5;0,25;0,13
Suiza;..;..;4;0,20;0,13
Bielorusia;..;..;4;0,20;0,31
Resto de países;8;11;19;0,95;..
Total continent;1052;943;1995;100,00;..

