Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;56;126;5,38;1,94
De 5 a 9 anys;56;56;112;4,78;1,73
De 10 a 14 anys;69;59;128;5,47;1,97
De 15 a 19 anys;57;62;119;5,08;1,84
De 20 a 24 anys;104;113;217;9,27;3,35
De 25 a 29 anys;175;137;312;13,33;4,81
De 30 a 34 anys;173;149;322;13,75;4,97
De 35 a 39 anys;170;119;289;12,35;4,46
De 40 a 44 anys;154;98;252;10,76;3,89
De 45 a 49 anys;104;66;170;7,26;2,62
De 50 a 54 anys;92;49;141;6,02;2,17
De 55 a 59 anys;28;26;54;2,31;0,83
De 60 a 64 anys;18;17;35;1,50;0,54
De 65 a 69 anys;12;15;27;1,15;0,42
De 70 a 74 anys;14;12;26;1,11;0,40
De 75 a 79 anys;..;..;6;0,26;0,09
De 80 a 84 anys;..;..;4;0,17;0,06
85 anys o més;..;..;..;..;..
Total;1300;1041;2341;100,00;36,10
%;55,53;44,47;100,00;;

