Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;195;0,09;0,55;-15;-7,14
2021;223006;34361;210;0,09;0,61;-10;-4,55
2020;223166;33678;220;0,10;0,65;21;10,55
2019;220440;30452;199;0,09;0,65;1;0,51
2018;217741;27758;198;0,09;0,71;-34;-14,66
2017;215848;26107;232;0,11;0,89;-28;-10,77
2016;215634;26193;260;0,12;0,99;-12;-4,41
2015;215654;26375;272;0,13;1,03;-41;-13,10
2014;217210;29437;313;0,14;1,06;-5;-1,57
2013;219708;32023;318;0,14;0,99;-19;-5,64
2012;220977;33253;337;0,15;1,01;41;13,85
2011;219786;32620;296;0,13;0,91;36;13,85
2010;218886;32203;260;0,12;0,81;17;7,00
2009;219547;33085;243;0,11;0,73;19;8,48
2008;215329;28373;224;0,10;0,79;39;21,08
2007;216201;26607;185;0,09;0,70;40;27,59
2006;221520;29345;145;0,07;0,49;47;47,96
2005;218553;23625;98;0,04;0,41;57;139,02
2004;214874;17788;41;0,02;0,23;19;86,36
2003;214440;13394;22;0,01;0,16;11;100,00
2002;210370;7919;11;<0,01;0,14;6;120,00
2001;208994;4840;5;<0,01;0,10;1;25,00
2000;208944;3055;4;<0,01;0,13;..;..

