Municipal distribution. 2018
Baix Empordà
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,3.957,19,1792,048
"Castell d'Aro, Platja d'Aro i s'Agaró",3.113,15,1415,048
Torroella de Montgrí,3.052,14,1321,046
Begur,644,14,1321,217
Palamós,2.343,11,1038,047
Calonge i Sant Antoni,2.320,9,849,039
Santa Cristina d'Aro,867,5,472,058
Palafrugell,5.070,5,472,010
Other municipalities,4.313,14,1321,032
Baix Empordà,25.679,106,10000,041

