Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;21317;20191;41508;5,57
De 5 a 9 años;17393;16697;34090;4,57
De 10 a 14 años;18910;17404;36314;4,87
De 15 a 20 años;20382;18333;38715;5,20
De 20 a 24 años;36486;36423;72909;9,78
De 25 a 29 años;67057;58778;125835;16,89
De 30 a 34 años;71078;53623;124701;16,73
De 35 a 39 años;56467;39766;96233;12,91
De 40 a 44 años;37681;28477;66158;8,88
De 44 a 49 años;24140;19491;43631;5,85
De 50 a 54 años;14197;12812;27009;3,62
De 55 a 59 años;7373;7905;15278;2,05
De 60 a 64 años;3899;4893;8792;1,18
De 65 a 69 años;2523;3280;5803;0,78
De 70 a 74 años;1567;2115;3682;0,49
De 75 a 79 años;925;1336;2261;0,30
De 80 a 84 años;514;780;1294;0,17
85 años o más;312;691;1003;0,13
Total;402221;342995;745216;100,00
%;53,97;46,03;100,00;

