Foreign population by age and sex. 2007
Pallars Jussà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,8,29,523,203
5-9 years,7,15,22,396,154
10-14 years,15,9,24,432,168
15-19 years,15,13,28,505,196
20-24 years,26,23,49,883,344
25-29 years,49,33,82,1477,575
30-34 years,36,34,70,1261,491
35-39 years,48,34,82,1477,575
40-44 years,36,15,51,919,358
45-49 years,21,11,32,577,224
50-54 years,22,18,40,721,281
55-59 years,6,12,18,324,126
60-64 years,6,7,13,234,091
65-69 years,..,..,4,072,028
70-74 years,..,..,8,144,056
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,315,240,555,10000,3892
%,5676,4324,10000,,

