Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;533;477;1010;6,87
De 5 a 9 anys;466;446;912;6,21
De 10 a 14 anys;457;436;893;6,08
De 15 a 19 anys;488;408;896;6,10
De 20 a 24 anys;699;652;1351;9,20
De 25 a 29 anys;1164;913;2077;14,14
De 30 a 34 anys;1199;875;2074;14,12
De 35 a 39 anys;1022;714;1736;11,82
De 40 a 44 anys;718;489;1207;8,22
De 45 a 49 anys;465;343;808;5,50
De 50 a 54 anys;319;229;548;3,73
De 55 a 59 anys;199;176;375;2,55
De 60 a 64 anys;130;142;272;1,85
De 65 a 69 anys;108;118;226;1,54
De 70 a 74 anys;77;62;139;0,95
De 75 a 79 anys;38;59;97;0,66
De 80 a 84 anys;19;19;38;0,26
85 anys o més;14;18;32;0,22
Total;8115;6576;14691;100,00
%;55,24;44,76;100,00;

