Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;8640;516;17,90;5,97
Cornellà de Llobregat;13847;511;17,73;3,69
Esplugues de Llobregat;5966;291;10,10;4,88
Castelldefels;14474;268;9,30;1,85
Viladecans;5475;189;6,56;3,45
Prat de Llobregat, el;6121;176;6,11;2,88
Sant Feliu de Llobregat;3764;172;5,97;4,57
Sant Joan Despí;2951;121;4,20;4,10
Gavà;5310;87;3,02;1,64
Sant Just Desvern;2170;86;2,98;3,96
Martorell;5283;77;2,67;1,46
Sant Vicenç dels Horts;2281;61;2,12;2,67
Sant Andreu de la Barca;2619;41;1,42;1,57
Olesa de Montserrat;2208;32;1,11;1,45
Molins de Rei;1681;28;0,97;1,67
Papiol, el;330;26;0,90;7,88
Abrera;822;26;0,90;3,16
Vallirana;1007;24;0,83;2,38
Pallejà;719;22;0,76;3,06
Corbera de Llobregat;1421;21;0,73;1,48
Torrelles de Llobregat;343;19;0,66;5,54
Sant Esteve Sesrovires;461;19;0,66;4,12
Esparreguera;1844;18;0,62;0,98
Cervelló;641;14;0,49;2,18
Santa Coloma de Cervelló;340;13;0,45;3,82
Begues;581;10;0,35;1,72
Palma de Cervelló, la;198;6;0,21;3,03
Collbató;178;4;0,14;2,25
Castellví de Rosanes;134;4;0,14;2,99
Baix Llobregat;91966;2882;100,00;3,13

