Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;32;79;7,68;0,15
De 5 a 9 anys;29;29;58;5,64;0,11
De 10 a 14 anys;21;12;33;3,21;0,06
De 15 a 19 anys;32;19;51;4,96;0,09
De 20 a 24 anys;28;18;46;4,47;0,09
De 25 a 29 anys;52;31;83;8,07;0,15
De 30 a 34 anys;96;51;147;14,29;0,27
De 35 a 39 anys;153;43;196;19,05;0,36
De 40 a 44 anys;132;40;172;16,72;0,32
De 45 a 49 anys;73;16;89;8,65;0,16
De 50 a 54 anys;35;6;41;3,98;0,08
De 55 a 59 anys;14;6;20;1,94;0,04
De 60 a 64 anys;..;..;7;0,68;0,01
De 65 a 69 anys;..;..;5;0,49;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;722;307;1029;100,00;1,91
%;70,17;29,83;100,00;;

