Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;207;0,88;3,12;11;5,61
2021;23412;6478;196;0,84;3,03;14;7,69
2020;23318;6482;182;0,78;2,81;14;8,33
2019;23052;6212;168;0,73;2,70;27;19,15
2018;22822;5939;141;0,62;2,37;6;4,44
2017;22736;5739;135;0,59;2,35;28;26,17
2016;22688;5633;107;0,47;1,90;7;7,00
2015;22647;5489;100;0,44;1,82;4;4,17
2014;22713;5619;96;0,42;1,71;3;3,23
2013;22971;5997;93;0,40;1,55;9;10,71
2012;23365;6267;84;0,36;1,34;7;9,09
2011;23191;6106;77;0,33;1,26;-1;-1,28
2010;22940;5888;78;0,34;1,32;-1;-1,27
2009;22825;5717;79;0,35;1,38;11;16,18
2008;22337;5168;68;0,30;1,32;-1;-1,45
2007;21703;4475;69;0,32;1,54;-1;-1,43
2006;21781;4521;70;0,32;1,55;8;12,90
2005;20996;3920;62;0,30;1,58;7;12,73
2004;20166;2929;55;0,27;1,88;9;19,57
2003;19710;2356;46;0,23;1,95;1;2,22
2002;19059;1609;45;0,24;2,80;4;9,76
2001;18345;866;41;0,22;4,73;-7;-14,58
2000;18026;813;48;0,27;5,90;..;..

