Población extranjera a 1 de enero. Por países. 2007
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;196;61;257;43,41;1,94
Mali;194;19;213;35,98;3,82
Gambia;43;26;69;11,66;0,49
Guinea;15;6;21;3,55;0,57
Mauritania;..;..;13;2,20;0,62
Nigeria;6;4;10;1,69;0,21
Côte d'Ivoire;..;..;4;0,68;1,04
Resto de países;..;..;5;0,84;..
Total subcontinent;475;117;592;100,00;..

