Població estrangera a 1 de gener. Per municipis. 2020
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;300;30,03;0,08
Hospitalet de Llobregat, l';61348;165;16,52;0,27
Badalona;33678;112;11,21;0,33
Terrassa;30235;65;6,51;0,21
Santa Coloma de Gramenet;26869;53;5,31;0,20
Prat de Llobregat, el;6122;27;2,70;0,44
Esplugues de Llobregat;5964;24;2,40;0,40
Sant Adrià de Besòs;5673;22;2,20;0,39
Montcada i Reixac;5000;22;2,20;0,44
Badia del Vallès;790;21;2,10;2,66
Sabadell;28356;16;1,60;0,06
Rubí;9960;16;1,60;0,16
Cerdanyola del Vallès;5668;12;1,20;0,21
Cornellà de Llobregat;14356;12;1,20;0,08
Ripollet;4831;11;1,10;0,23
Mollet del Vallès;5987;11;1,10;0,18
Mataró;22270;10;1,00;0,04
Viladecans;5486;9;0,90;0,16
Santa Perpètua de Mogoda;2670;9;0,90;0,34
Granollers;8985;9;0,90;0,10
Masnou, el;2594;8;0,80;0,31
Sant Boi de Llobregat;8619;7;0,70;0,08
Gavà;5233;6;0,60;0,11
Castelldefels;14372;6;0,60;0,04
Arenys de Munt;635;6;0,60;0,94
Sant Cugat del Vallès;12194;5;0,50;0,04
Sant Andreu de la Barca;2709;5;0,50;0,18
Arenys de Mar;1784;4;0,40;0,22
Resta de municipis;91622;26;2,60;0,03
Metropolità;783097;999;100,00;0,13

