Població estrangera a 1 de gener. Per districtes. 2011
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;357;..;..;..
Districte II;258;..;..;..
Districte III;517;..;..;..
Districte IV;2692;55;9,48;2,04
Districte V;2533;61;10,52;2,41
Districte VI;4134;106;18,28;2,56
Districte VII;6467;192;33,10;2,97
Districte VIII;5438;130;22,41;2,39
Districte IX;1795;34;5,86;1,89
Total;24191;580;100,00;2,40

