Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13383;6667;20,48;49,82
Castelldefels;13307;4332;13,31;32,55
Esplugues de Llobregat;6080;3284;10,09;54,01
Sant Boi de Llobregat;7171;2775;8,52;38,70
Prat de Llobregat, el;5633;2165;6,65;38,43
Sant Feliu de Llobregat;3625;1793;5,51;49,46
Gavà;4875;1705;5,24;34,97
Viladecans;5026;1531;4,70;30,46
Sant Joan Despí;2311;1082;3,32;46,82
Martorell;4488;1066;3,27;23,75
Sant Andreu de la Barca;3059;859;2,64;28,08
Corbera de Llobregat;1405;844;2,59;60,07
Olesa de Montserrat;2194;745;2,29;33,96
Molins de Rei;1314;634;1,95;48,25
Sant Vicenç dels Horts;2161;609;1,87;28,18
Esparreguera;1826;373;1,15;20,43
Pallejà;785;319;0,98;40,64
Sant Just Desvern;1725;315;0,97;18,26
Vallirana;922;228;0,70;24,73
Begues;435;216;0,66;49,66
Abrera;1068;198;0,61;18,54
Cervelló;542;176;0,54;32,47
Palma de Cervelló, la;244;137;0,42;56,15
Sant Esteve Sesrovires;461;128;0,39;27,77
Santa Coloma de Cervelló;287;103;0,32;35,89
Torrelles de Llobregat;299;89;0,27;29,77
Papiol, el;291;85;0,26;29,21
Sant Climent de Llobregat;99;39;0,12;39,39
Collbató;230;31;0,10;13,48
Castellví de Rosanes;90;24;0,07;26,67
Baix Llobregat;85336;32552;100,00;38,15

