Població estrangera a 1 de gener. Per països. 2002
Alt Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;982;1004;1986;31,30;14,79
Alemanya;916;878;1794;28,27;14,67
Bèlgica;214;238;452;7,12;15,01
Regne Unit;210;202;412;6,49;5,33
Itàlia;182;122;304;4,79;2,78
Països Baixos;148;156;304;4,79;6,98
Rússia;79;134;213;3,36;5,27
Suïssa;96;109;205;3,23;9,32
Ucraïna;52;76;128;2,02;3,60
Romania;73;41;114;1,80;1,75
Portugal;62;42;104;1,64;2,32
Bulgària;34;30;64;1,01;3,17
Polònia;23;25;48;0,76;3,11
Dinamarca;11;12;23;0,36;3,77
Àustria;15;6;21;0,33;3,40
Txèquia;8;11;19;0,30;3,34
Hongria;5;12;17;0,27;7,39
Luxemburg;7;10;17;0,27;25,00
Suècia;8;8;16;0,25;2,17
Sèrbia i Montenegro;7;9;16;0,25;1,96
Lituània;5;9;14;0,22;2,83
Irlanda;4;7;11;0,17;2,18
Belarús;6;5;11;0,17;4,40
Geòrgia;..;..;11;0,17;1,98
Andorra;..;..;9;0,14;1,43
Grècia;..;..;6;0,09;2,03
Armènia;..;..;6;0,09;0,62
Noruega;..;..;4;0,06;1,78
Resta de països;8;9;17;0,27;..
Total continent;3176;3170;6346;100,00;..

