Població estrangera a 1 de gener. Per continents. 2016
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;992;950;1942;45,04;100,00
Unió Europea (28);787;693;1480;34,32;76,21
Europa central i oriental;185;238;423;9,81;21,78
Resta d'Europa;20;19;39;0,90;2,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;504;400;904;20,96;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,12;0,55
Àfrica del Nord;475;384;859;19,92;95,02
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;29;9;38;0,88;4,20
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;422;579;1001;23,21;100,00
Amèrica del Nord;20;20;40;0,93;4,00
Amèrica Central;23;68;91;2,11;9,09
Carib;42;52;94;2,18;9,39
Amèrica del Sud;337;439;776;18,00;77,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;267;191;458;10,62;100,00
Àsia central;..;..;6;0,14;1,31
Àsia oriental;96;104;200;4,64;43,67
Àsia del Sud;158;70;228;5,29;49,78
Àsia del Sud-est;..;..;4;0,09;0,87
Orient Mitjà;11;9;20;0,46;4,37
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,16;100,00
Austràlia i Nova Zelanda;..;..;7;0,16;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2189;2123;4312;100,00;..

