Foreign population by age and sex. 2003
Barcelona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,808,738,1.546,568,092
5-9 years,856,754,1.610,591,096
10-14 years,693,660,1.353,497,081
15-19 years,685,796,1.481,544,089
20-24 years,1.834,2.225,4.059,1491,243
25-29 years,2.127,2.567,4.694,1724,281
30-34 years,2.033,2.342,4.375,1607,262
35-39 years,1.544,1.730,3.274,1203,196
40-44 years,1.001,1.292,2.293,842,137
45-49 years,540,775,1.315,483,079
50-54 years,219,381,600,220,036
55-59 years,87,196,283,104,017
60-64 years,42,86,128,047,008
65-69 years,32,70,102,037,006
70-74 years,22,43,65,024,004
75-79 years,..,..,21,008,001
80-84 years,..,..,11,004,<001
85 years or more,6,5,11,004,<001
Total,12.534,14.687,27.221,10000,1628
%,4605,5395,10000,,

