Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;124;295;8,01;0,61
De 5 a 9 años;78;65;143;3,88;0,30
De 10 a 14 años;80;65;145;3,94;0,30
De 15 a 20 años;113;75;188;5,11;0,39
De 20 a 24 años;248;241;489;13,28;1,02
De 25 a 29 años;404;153;557;15,13;1,16
De 30 a 34 años;470;167;637;17,31;1,33
De 35 a 39 años;329;141;470;12,77;0,98
De 40 a 44 años;245;114;359;9,75;0,75
De 44 a 49 años;127;74;201;5,46;0,42
De 50 a 54 años;69;30;99;2,69;0,21
De 55 a 59 años;26;20;46;1,25;0,10
De 60 a 64 años;11;9;20;0,54;0,04
De 65 a 69 años;10;9;19;0,52;0,04
De 70 a 74 años;..;..;5;0,14;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2389;1292;3681;100,00;7,67
%;64,90;35,10;100,00;;

