Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;61;123;9,88;3,74
De 5 a 9 anys;50;47;97;7,79;2,95
De 10 a 14 anys;29;21;50;4,02;1,52
De 15 a 19 anys;58;28;86;6,91;2,61
De 20 a 24 anys;40;34;74;5,94;2,25
De 25 a 29 anys;51;61;112;9,00;3,40
De 30 a 34 anys;83;65;148;11,89;4,49
De 35 a 39 anys;86;61;147;11,81;4,46
De 40 a 44 anys;96;40;136;10,92;4,13
De 45 a 49 anys;51;34;85;6,83;2,58
De 50 a 54 anys;41;24;65;5,22;1,97
De 55 a 59 anys;22;28;50;4,02;1,52
De 60 a 64 anys;24;13;37;2,97;1,12
De 65 a 69 anys;7;4;11;0,88;0,33
De 70 a 74 anys;..;..;9;0,72;0,27
De 75 a 79 anys;..;..;6;0,48;0,18
De 80 a 84 anys;..;..;8;0,64;0,24
85 anys o més;..;..;..;..;..
Total;717;528;1245;100,00;37,81
%;57,59;42,41;100,00;;

