Municipal distribution. 2022
Comarques Gironines
Geographical origin: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d443
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.114,95,3992,067
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,42,1765,114
Calonge i Sant Antoni,2.583,31,1303,120
Tossa de Mar,1.372,15,630,109
Blanes,7.096,15,630,021
Sant Feliu de Guíxols,3.956,12,504,030
Caldes de Malavella,786,11,462,140
Girona,21.248,8,336,004
Navata,190,4,168,211
Other municipalities,104.831,5,210,<001
Comarques Gironines,159.869,238,10000,015

