Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;19717;0,25;1,55;1082;5,81
2021;7763362;1250665;18635;0,24;1,49;-286;-1,51
2020;7780479;1260619;18921;0,24;1,50;649;3,55
2019;7675217;1159427;18272;0,24;1,58;270;1,50
2018;7600065;1082099;18002;0,24;1,66;109;0,61
2017;7555830;1041362;17893;0,24;1,72;-371;-2,03
2016;7522596;1023398;18264;0,24;1,78;-891;-4,65
2015;7508106;1028069;19155;0,26;1,86;-964;-4,79
2014;7518903;1089214;20119;0,27;1,85;-2283;-10,19
2013;7553650;1158472;22402;0,30;1,93;-278;-1,23
2012;7570908;1186779;22680;0,30;1,91;-66;-0,29
2011;7539618;1185852;22746;0,30;1,92;-1286;-5,35
2010;7512381;1198538;24032;0,32;2,01;-93;-0,39
2009;7475420;1189279;24125;0,32;2,03;1182;5,15
2008;7364078;1103790;22943;0,31;2,08;2006;9,58
2007;7210508;972507;20937;0,29;2,15;2147;11,43
2006;7134697;913757;18790;0,26;2,06;2329;14,15
2005;6995206;798904;16461;0,24;2,06;2442;17,42
2004;6813319;642846;14019;0,21;2,18;-317;-2,21
2003;6704146;543008;14336;0,21;2,64;2109;17,25
2002;6506440;382020;12227;0,19;3,20;1531;14,31
2001;6361365;257320;10696;0,17;4,16;877;8,93
2000;6261999;181590;9819;0,16;5,41;..;..

