Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;423;385;808;13,53;6,21
De 5 a 9 anys;259;227;486;8,14;3,74
De 10 a 14 anys;211;195;406;6,80;3,12
De 15 a 19 anys;211;185;396;6,63;3,04
De 20 a 24 anys;253;287;540;9,04;4,15
De 25 a 29 anys;406;296;702;11,76;5,40
De 30 a 34 anys;554;274;828;13,87;6,36
De 35 a 39 anys;485;202;687;11,51;5,28
De 40 a 44 anys;308;161;469;7,85;3,60
De 45 a 49 anys;201;115;316;5,29;2,43
De 50 a 54 anys;115;49;164;2,75;1,26
De 55 a 59 anys;66;22;88;1,47;0,68
De 60 a 64 anys;18;13;31;0,52;0,24
De 65 a 69 anys;10;9;19;0,32;0,15
De 70 a 74 anys;8;14;22;0,37;0,17
De 75 a 79 anys;..;..;4;0,07;0,03
De 80 a 84 anys;..;..;4;0,07;0,03
85 anys o més;..;..;..;..;..
Total;3533;2438;5971;100,00;45,89
%;59,17;40,83;100,00;;

