Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;1575;20,22;28,50
Districte II;2562;516;6,62;20,14
Districte III;2290;553;7,10;24,15
Districte IV;6221;1857;23,84;29,85
Districte V;2178;454;5,83;20,84
Districte VI;7554;2004;25,72;26,53
Districte VII;2214;726;9,32;32,79
Districte VIII;279;30;0,39;10,75
Districte IX;304;76;0,98;25,00
Total;29129;7791;100,00;26,75

