Foreign population by age and sex. 2019
Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,34,62,694,026
5-9 years,23,22,45,504,019
10-14 years,28,16,44,493,019
15-19 years,25,15,40,448,017
20-24 years,61,18,79,885,034
25-29 years,92,27,119,1333,051
30-34 years,113,34,147,1646,063
35-39 years,110,31,141,1579,060
40-44 years,82,16,98,1097,042
45-49 years,56,9,65,728,028
50-54 years,15,6,21,235,009
55-59 years,..,..,14,157,006
60-64 years,..,..,14,157,006
65-69 years,..,..,4,045,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,658,235,893,10000,381
%,7368,2632,10000,,

