Municipal distribution. 2013
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=a&t=2013
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,139.809,29.491,3634,2109
Mollerussa,14.959,4.450,548,2975
Balaguer,16.665,3.867,477,2320
Tàrrega,16.670,3.602,444,2161
Guissona,6.796,3.436,423,5056
Alcarràs,9.026,2.574,317,2852
Cervera,9.212,1.970,243,2139
Solsona,9.188,1.580,195,1720
"Seu d'Urgell, la",12.468,1.575,194,1263
Vielha e Mijaran,5.508,1.307,161,2373
Almacelles,6.724,1.251,154,1860
Tremp,6.288,1.144,141,1819
Bellpuig,5.001,1.138,140,2276
Agramunt,5.599,1.031,127,1841
Artesa de Segre,3.708,848,105,2287
"Borges Blanques, les",6.103,814,100,1334
Juneda,3.481,796,098,2287
Aitona,2.402,621,077,2585
Ponts,2.690,539,066,2004
Torrefarrera,4.400,538,066,1223
Alguaire,3.113,524,065,1683
Torres de Segre,2.246,518,064,2306
"Pobla de Segur, la",3.073,502,062,1634
Almenar,3.612,485,060,1343
Bellvís,2.371,479,059,2020
Rosselló,3.084,478,059,1550
Arbeca,2.470,456,056,1846
Alpicat,6.267,455,056,726
Sort,2.274,439,054,1931
Seròs,1.911,432,053,2261
Alcoletge,3.224,426,052,1321
"Pont de Suert, el",2.441,412,051,1688
Albatàrrec,2.090,411,051,1967
Soses,1.753,402,050,2293
Linyola,2.654,352,043,1326
Alfarràs,3.001,352,043,1173
Bell-lloc d'Urgell,2.337,339,042,1451
Torregrossa,2.234,330,041,1477
Térmens,1.548,315,039,2035
Oliana,1.903,296,036,1555
"Portella, la",767,290,036,3781
Bellver de Cerdanya,2.185,286,035,1309
Les,986,263,032,2667
Tornabous,935,247,030,2642
Albesa,1.636,239,029,1461
Esterri d'Àneu,888,232,029,2613
Golmés,1.752,231,028,1318
Ivars d'Urgell,1.619,229,028,1414
Bossòst,1.187,229,028,1929
Vilanova de la Barca,1.141,228,028,1998
Sant Guim de Freixenet,1.112,193,024,1736
Vallfogona de Balaguer,1.877,186,023,991
"Valls de Valira, les",879,175,022,1991
Torà,1.253,175,022,1397
"Fuliola, la",1.300,174,021,1338
