Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;26;0,03;0,21;-5;-16,13
2021;94012;12103;31;0,03;0,26;1;3,33
2020;92977;12194;30;0,03;0,25;5;20,00
2019;91006;11241;25;0,03;0,22;-1;-3,85
2018;90664;10847;26;0,03;0,24;3;13,04
2017;89516;10267;23;0,03;0,22;0;0,00
2016;88921;10236;23;0,03;0,22;2;9,52
2015;87830;9976;21;0,02;0,21;0;0,00
2014;87118;10452;21;0,02;0,20;-8;-27,59
2013;86108;10963;29;0,03;0,26;1;3,57
2012;84946;11070;28;0,03;0,25;-9;-24,32
2011;83337;11180;37;0,04;0,33;-2;-5,13
2010;81745;11661;39;0,05;0,33;6;18,18
2009;79253;11021;33;0,04;0,30;2;6,45
2008;76274;9793;31;0,04;0,32;-1;-3,12
2007;74345;8910;32;0,04;0,36;0;0,00
2006;73774;8884;32;0,04;0,36;7;28,00
2005;70514;8186;25;0,04;0,31;3;13,64
2004;65061;7013;22;0,03;0,31;0;0,00
2003;63132;6559;22;0,03;0,34;-1;-4,35
2002;59837;4771;23;0,04;0,48;3;15,00
2001;55825;3257;20;0,04;0,61;-1;-4,76
2000;52654;2322;21;0,04;0,90;..;..

