Población extranjera a 1 de enero. Por distritos. 2011
Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42582;3687;23,29;8,66
Eixample;47015;1357;8,57;2,89
Sants-Montjuïc;36069;2609;16,48;7,23
Les Corts;10274;301;1,90;2,93
Sarrià-Sant Gervasi;16637;362;2,29;2,18
Gràcia;19090;680;4,29;3,56
Horta-Guinardó;22406;1190;7,52;5,31
Nou Barris;28230;1865;11,78;6,61
Sant Andreu;20043;1610;10,17;8,03
Sant Martí;35923;2172;13,72;6,05
Total;278269;15833;100,00;5,69

