Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1141;1143;2284;6,49
De 5 a 9 años;1056;918;1974;5,61
De 10 a 14 años;930;845;1775;5,04
De 15 a 20 años;948;718;1666;4,73
De 20 a 24 años;1377;1106;2483;7,05
De 25 a 29 años;1983;1586;3569;10,13
De 30 a 34 años;2133;2064;4197;11,92
De 35 a 39 años;2211;2036;4247;12,06
De 40 a 44 años;2198;1755;3953;11,23
De 44 a 49 años;1754;1423;3177;9,02
De 50 a 54 años;1282;1125;2407;6,84
De 55 a 59 años;822;788;1610;4,57
De 60 a 64 años;448;428;876;2,49
De 65 a 69 años;236;266;502;1,43
De 70 a 74 años;115;145;260;0,74
De 75 a 79 años;56;85;141;0,40
De 80 a 84 años;16;42;58;0,16
85 años o más;12;24;36;0,10
Total;18718;16497;35215;100,00
%;53,15;46,85;100,00;

