Municipal distribution. 2014
Vallès Oriental
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.217,2.507,2769,2720
Mollet del Vallès,6.239,1.714,1893,2747
Canovelles,3.123,622,687,1992
"Llagosta, la",1.623,522,576,3216
"Franqueses del Vallès, les",2.127,368,406,1730
Caldes de Montbui,1.373,353,390,2571
Sant Celoni,1.830,298,329,1628
"Garriga, la",1.083,285,315,2632
Cardedeu,1.219,278,307,2281
Parets del Vallès,1.335,268,296,2007
Llinars del Vallès,743,189,209,2544
Montornès del Vallès,1.970,188,208,954
Sant Feliu de Codines,640,174,192,2719
Lliçà d'Amunt,413,149,165,3608
Montmeló,705,140,155,1986
Santa Maria de Palautordera,940,121,134,1287
Santa Eulàlia de Ronçana,252,105,116,4167
"Roca del Vallès, la",444,90,099,2027
"Ametlla del Vallès, l'",403,81,089,2010
Bigues i Riells del Fai,351,80,088,2279
Sant Fost de Campsentelles,321,66,073,2056
Vilanova del Vallès,186,59,065,3172
Martorelles,222,54,060,2432
Lliçà de Vall,180,49,054,2722
Sant Esteve de Palautordera,186,41,045,2204
Sant Antoni de Vilamajor,322,36,040,1118
Figaró-Montmany,125,31,034,2480
Aiguafreda,136,31,034,2279
Cànoves i Samalús,126,30,033,2381
Vallgorguina,182,27,030,1484
Vallromanes,124,25,028,2016
Sant Pere de Vilamajor,157,25,028,1592
Gualba,73,15,017,2055
Campins,31,8,009,2581
Vilalba Sasserra,37,7,008,1892
Santa Maria de Martorelles,17,6,007,3529
Tagamanent,22,5,006,2273
Montseny,15,4,004,2667
Fogars de Montclús,22,4,004,1818
Vallès Oriental,38.514,9.055,10000,2351

