Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d347&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,83;0,08
De 5 a 9 años;..;..;6;1,89;0,06
De 10 a 14 años;..;..;10;3,14;0,09
De 15 a 20 años;5;12;17;5,35;0,16
De 20 a 24 años;8;18;26;8,18;0,24
De 25 a 29 años;12;31;43;13,52;0,40
De 30 a 34 años;18;39;57;17,92;0,53
De 35 a 39 años;11;47;58;18,24;0,53
De 40 a 44 años;14;24;38;11,95;0,35
De 44 a 49 años;10;13;23;7,23;0,21
De 50 a 54 años;..;..;8;2,52;0,07
De 55 a 59 años;..;..;10;3,14;0,09
De 60 a 64 años;..;..;8;2,52;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;227;318;100,00;2,93
%;28,62;71,38;100,00;;

