Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;23;54;5,15;0,47
De 5 a 9 anys;28;33;61;5,82;0,53
De 10 a 14 anys;23;32;55;5,24;0,48
De 15 a 19 anys;29;30;59;5,62;0,52
De 20 a 24 anys;72;87;159;15,16;1,39
De 25 a 29 anys;89;132;221;21,07;1,93
De 30 a 34 anys;51;103;154;14,68;1,35
De 35 a 39 anys;34;71;105;10,01;0,92
De 40 a 44 anys;20;67;87;8,29;0,76
De 45 a 49 anys;9;40;49;4,67;0,43
De 50 a 54 anys;7;19;26;2,48;0,23
De 55 a 59 anys;..;..;8;0,76;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,38;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;649;1049;100,00;9,18
%;38,13;61,87;100,00;;

