Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;440;411;851;8,47;1,04
De 5 a 9 anys;248;206;454;4,52;0,56
De 10 a 14 anys;164;123;287;2,86;0,35
De 15 a 19 anys;277;80;357;3,55;0,44
De 20 a 24 anys;597;158;755;7,52;0,92
De 25 a 29 anys;1217;314;1531;15,24;1,87
De 30 a 34 anys;1696;416;2112;21,02;2,58
De 35 a 39 anys;1402;224;1626;16,19;1,99
De 40 a 44 anys;991;119;1110;11,05;1,36
De 45 a 49 anys;490;35;525;5,23;0,64
De 50 a 54 anys;262;14;276;2,75;0,34
De 55 a 59 anys;111;13;124;1,23;0,15
De 60 a 64 anys;22;5;27;0,27;0,03
De 65 a 69 anys;..;..;5;0,05;<0,01
De 70 a 74 anys;..;..;6;0,06;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7925;2121;10046;100,00;12,29
%;78,89;21,11;100,00;;

