Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;35;80;4,82;0,66
De 5 a 9 años;40;47;87;5,24;0,72
De 10 a 14 años;40;34;74;4,46;0,61
De 15 a 20 años;57;66;123;7,41;1,02
De 20 a 24 años;81;136;217;13,07;1,79
De 25 a 29 años;155;180;335;20,18;2,77
De 30 a 34 años;148;120;268;16,14;2,21
De 35 a 39 años;79;77;156;9,40;1,29
De 40 a 44 años;63;59;122;7,35;1,01
De 44 a 49 años;51;41;92;5,54;0,76
De 50 a 54 años;24;23;47;2,83;0,39
De 55 a 59 años;9;17;26;1,57;0,21
De 60 a 64 años;4;9;13;0,78;0,11
De 65 a 69 años;4;4;8;0,48;0,07
De 70 a 74 años;..;..;7;0,42;0,06
De 75 a 79 años;..;..;5;0,30;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;805;855;1660;100,00;13,71
%;48,49;51,51;100,00;;

