Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;13;32;3,60;1,13
De 5 a 9 anys;24;20;44;4,95;1,56
De 10 a 14 anys;19;26;45;5,06;1,59
De 15 a 19 anys;18;17;35;3,94;1,24
De 20 a 24 anys;52;49;101;11,36;3,57
De 25 a 29 anys;76;56;132;14,85;4,67
De 30 a 34 anys;71;48;119;13,39;4,21
De 35 a 39 anys;72;43;115;12,94;4,07
De 40 a 44 anys;48;28;76;8,55;2,69
De 45 a 49 anys;41;31;72;8,10;2,55
De 50 a 54 anys;25;19;44;4,95;1,56
De 55 a 59 anys;17;10;27;3,04;0,95
De 60 a 64 anys;11;8;19;2,14;0,67
De 65 a 69 anys;9;4;13;1,46;0,46
De 70 a 74 anys;..;..;4;0,45;0,14
De 75 a 79 anys;..;..;5;0,56;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;508;381;889;100,00;31,44
%;57,14;42,86;100,00;;

