Población extranjera a 1 de enero. Por países. 2009
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;521;482;1003;23,82;2,78
Italia;442;387;829;19,69;1,72
Alemania;416;365;781;18,55;3,24
Reino Unido;291;242;533;12,66;2,44
Países Bajos;135;111;246;5,84;2,41
Rumanía;63;77;140;3,32;0,14
Bélgica;70;59;129;3,06;2,25
Portugal;67;56;123;2,92;0,70
Suecia;39;44;83;1,97;2,62
Irlanda;44;25;69;1,64;3,69
Bulgaria;30;35;65;1,54;0,50
Dinamarca;19;19;38;0,90;2,85
Polonia;15;20;35;0,83;0,24
Austria;19;14;33;0,78;2,00
Grecia;16;14;30;0,71;2,41
Finlandia;7;10;17;0,40;2,04
República Checa;..;..;17;0,40;0,82
Eslovaquia;6;7;13;0,31;0,62
Hungría;4;8;12;0,28;1,00
Eslovenia;..;..;6;0,14;2,21
Letonia;..;..;4;0,09;0,74
Resto de países;..;..;5;0,12;..
Total subcontinent;2210;2001;4211;100,00;..

