Población extranjera a 1 de enero. Por municipios. 2003
Montsià
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1241;332;48,47;26,75
Ràpita, la;978;114;16,64;11,66
Amposta;1452;107;15,62;7,37
Ulldecona;1054;88;12,85;8,35
Santa Bàrbara;367;12;1,75;3,27
Freginals;49;9;1,31;18,37
Sant Jaume d'Enveja;83;6;0,88;7,23
Masdenverge;123;6;0,88;4,88
Sénia, la;871;6;0,88;0,69
Galera, la;77;4;0,58;5,19
Resto de municipios;75;1;0,15;1,33
Montsià;6370;685;100,00;10,75

