Foreign population by age and sex. 2004
Ponent
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,14,24,359,009
5-9 years,10,22,32,478,012
10-14 years,28,22,50,747,019
15-19 years,32,34,66,987,025
20-24 years,28,48,76,1136,029
25-29 years,25,73,98,1465,037
30-34 years,32,64,96,1435,037
35-39 years,32,48,80,1196,030
40-44 years,24,38,62,927,024
45-49 years,9,22,31,463,012
50-54 years,7,11,18,269,007
55-59 years,..,..,12,179,005
60-64 years,..,..,11,164,004
65-69 years,..,..,8,120,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,245,424,669,10000,254
%,3662,6338,10000,,

