Foreign population by age and sex. 2011
Baix Penedès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,242,003
5-9 years,..,..,..,..,..
10-14 years,..,..,7,424,004
15-19 years,..,..,8,485,005
20-24 years,..,..,..,..,..
25-29 years,11,15,26,1576,016
30-34 years,12,19,31,1879,020
35-39 years,15,16,31,1879,020
40-44 years,9,10,19,1152,012
45-49 years,7,5,12,727,008
50-54 years,5,6,11,667,007
55-59 years,..,..,4,242,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,86,165,10000,104
%,4788,5212,10000,,

