Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Anoia
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,99;0,08
De 5 a 9 anys;6;4;10;3,32;0,09
De 10 a 14 anys;15;10;25;8,31;0,22
De 15 a 19 anys;13;12;25;8,31;0,22
De 20 a 24 anys;9;12;21;6,98;0,19
De 25 a 29 anys;8;27;35;11,63;0,31
De 30 a 34 anys;21;22;43;14,29;0,38
De 35 a 39 anys;15;30;45;14,95;0,40
De 40 a 44 anys;14;11;25;8,31;0,22
De 45 a 49 anys;7;18;25;8,31;0,22
De 50 a 54 anys;..;..;11;3,65;0,10
De 55 a 59 anys;..;..;6;1,99;0,05
De 60 a 64 anys;..;..;9;2,99;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;2,33;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;179;301;100,00;2,66
%;40,53;59,47;100,00;;

